ID,List Name,Email,First Name,Last Name,Phone Number,Status,Date Created,IP Address,User Agent,Date Subscribed,Date Unsubscribed,*Country,*Organization,*Sales District(Mindray Region),*Sub-Field,*Product line,*Source,*Source Detail,*City,*State,*Pin Code,*Landline ,*DOB ,*Registration No,*Salutation,*Medical Council No,*Title,*Test,"*Newsletter subscription: By proceeding, I agree to subscribe to Mindray India newsletters. I can unsubscribe it at any time with a click on the link provided at the end of the newsletters.*","*Privacy Notice: By checking the box, I have read and agreed to Mindray’s Privacy Notice. Mindray Privacy Policy","*Newsletter subscription: By proceeding, I agree to subscribe to Mindray India newsletters. I can unsubscribe it at any time with a click on the link provided at the end of the newsletters.","*Newsletter subscription: By proceeding, I agree to subscribe to Mindray newsletters. I can unsubscribe it at any time with a click on the link provided at the end of the newsletters.*",*Address,*BlitzbewerbungRadiaTitle,*News,*GermanyAddress,*Company,*Post Code,*Interested,*About,*Hospital Type,*Call Back,*Appoint,*Privacy Agreement,*Job Function,*Interested In,*Specialty,*Middle Name,*Privacy,*Products Interested In,*Score 1,*Score 2,Tags
395878,India SFCC 2023 Registration List,1smanvi.joshi@gmail.com,Manvi,joshi,75695 07650,Active,29-11-2023 15:37,0.1.202.6,"Mozilla/5.0 (Linux; Android 13; SM-A146B Build/TP1A.220624.014; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/119.0.6045.163 Mobile Safari/537.36 Instagram 309.0.0.40.113 Android (33/13; 450dpi; 1080x2209; samsung; SM-A146B; a14x; s5e8535; en_IN; 536988435)",29-11-2023 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
394514,India SFCC 2023 Registration List,58.harshitharaju@gmail.com,Harshitha,Nandimandalam,7416194814,Active,07-09-2023 19:48,127.0.0.1,"Mozilla/5.0 (Linux; Android 12; Infinix X668) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.104 Mobile Safari/537.36",24-11-2023 20:16,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Ads,India"
386671,India SFCC 2023 Registration List,abhishek.biochem51@gmail.com,Abhishek,Kumar Pandit,509484142,Active,07-09-2023 13:11,0.1.2.201,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",10-12-2023 11:36,,India,Mr. Abhishek Kumar Pandit,,,,,,Noida,Uttar Pradesh,201301,-,,,,,,,,,,,"Amrapali Marg, Block D, Sector 44  ,",,,,,,,,,,,,,,,,,,,,Google Ads
395860,India SFCC 2023 Registration List,aipathology2127@gmail.com,Dr,inara abeer,7011084053,Active,28-11-2023 17:49,0.1.2.201,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",28-11-2023 17:49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
367806,India SFCC 2023 Registration List,ajaysinghrajput344@gmail.com,ajay,rajput,8758567641,Active,17-07-2023 15:38,127.0.0.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",09-12-2023 15:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
395869,India SFCC 2023 Registration List,alecnathaniel_06@yahoo.com,Alec,Nathaniel D. De Los Santos,50139043,Active,29-11-2023 03:41,0.1.84.208,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Mobile Safari/537.36",29-11-2023 03:42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
224376,India SFCC 2023 Registration List,alex994343@yahoo.com,Alex,Tan,167321575,Active,15-10-2021 21:41,175.136.241.161,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",08-12-2023 18:26,,Malaysia,Chemopharm,APAC,Other(IVD),IVD,Symposium/Seminar/Webinar,COVID19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
363038,India SFCC 2023 Registration List,amansaini2808@gmail.com,Aman,Saini,9548327460,Active,06-07-2023 16:10,127.0.0.1,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",29-11-2023 11:29,,,,,,,,,,,,,,Uttarakhand,,3598,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Ads,India"
395863,India SFCC 2023 Registration List,aminaabdulbasit@gmail.com,Abdulrahman,Mohammed,8032912888,Active,28-11-2023 19:13,0.1.2.201,"Mozilla/5.0 (Linux; Android 9; JKM-LX2) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/70.0.3538.64 HuaweiBrowser/10.0.2.320 Mobile Safari/537.36",28-11-2023 23:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
395969,India SFCC 2023 Registration List,Amrendrat@anandlab.com,Amrendra,Thakur,7337787185,Active,09-12-2023 15:59,0.0.40.102,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",09-12-2023 16:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
314699,India SFCC 2023 Registration List,anilgsvm2003@gmail.com,Dr.,Anil Kumar Verma,9818442256,Active,24-02-2022 18:45,127.0.0.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",30-11-2023 01:45,,IN,Aiims Raipur,,,,,,Raipur,CT,,,,,Dr.,Chhattisgarh,,,,,,Yes,India,,,,,,,,,,,,,,,,,,,,"Google Ads,IPAM2022"
309882,India SFCC 2023 Registration List,anitaknl@gmail.com,Dr,Anita jain,9466027263,Active,24-02-2022 18:30,127.0.0.1,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",24-11-2023 20:14,,India,Dr Anita Pathology lab,,,,,,Karnal,HARYANA,132001,8930027203,,Haryana,,2041HMC,,,,,,Yes,"164/13 Ext , Karnal",,,,,,,,,,,,,,,,,,,,"Google Ads,India"
309375,India SFCC 2023 Registration List,ansariamin@gmail.com,Mohammed,Amin Ansari,9987742263,Active,24-02-2022 18:30,0.2.199.221,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",25-11-2023 10:23,,IN,The B D Petit Parsee General Hospital,,,,,,Mumbai,MH,,,,Maharashtra,,64692,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Ads,India"
225812,India SFCC 2023 Registration List,antonioiaduarte@gmail.com,António,Duarte,933868326,Active,15-10-2021 21:43,154.127.164.238,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",09-12-2023 19:21,,Angola,,AF,Other(IVD),IVD,Symposium/Seminar/Webinar,COVID19,Luanda,,,,,,Dr.,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
337275,India SFCC 2023 Registration List,asclinipath@gmail.com,Dr.,Archana Shanware,9560233995,Active,21-06-2022 20:05,127.0.0.1,"Mozilla/5.0 (Linux; Android 12; SAMSUNG SM-M336BU) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/23.0 Chrome/115.0.0.0 Mobile Safari/537.36",01-12-2023 18:51,,India,,India,,,,,Delhi,India,,,,Delhi,,DMC-12886,,,,,,Yes,India,,,,Self,,,,,,,,,,,,,,,,"Google Ads,India"
369133,India SFCC 2023 Registration List,ashoknscb2072@gmail.com,Ashok,Methwani,9552424074,Active,22-07-2023 01:50,127.0.0.1,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",25-11-2023 18:33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
314688,India SFCC 2023 Registration List,asmaabdelwhab25@gmail.com,Asma,Abd Elwhab Abd Elkreem,9.66509E+11,Active,24-02-2022 18:45,127.0.0.1,"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",09-12-2023 13:00,,SA,KFSH,,,,,,Tabuk,7,,,,,Dr.,19113750,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,Google Ads
349449,India SFCC 2023 Registration List,asnarayanareddy@gmail.com,Satyanarayanareddy,Alavalapati,9989492771,Active,05-09-2022 13:48,103.44.15.76,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",24-11-2023 20:18,,US,,,,,,,anantapur,United States,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
395874,India SFCC 2023 Registration List,avinashdutonde1991@gmail.com,Avinash,Dagadu Dutonde,7778842567,Active,29-11-2023 11:58,0.0.0.138,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",29-11-2023 12:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
313585,India SFCC 2023 Registration List,ayaabdalrahaman@gmail.com,Aya,Abdalrhman Mohamed Naser,2.49923E+11,Active,24-02-2022 18:44,51.253.19.233,"Mozilla/5.0 (Linux; U; Android 8.1.0; ar-eg; Redmi 6 Build/O11019) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/89.0.4389.116 Mobile Safari/537.36 XiaoMi/MiuiBrowser/12.21.1-go",24-11-2023 23:35,,,El Ihsan medical diagnostic center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
240345,India SFCC 2023 Registration List,b.kamara@cosemad.sn,Babacar,KAMARA,2.21777E+11,Active,15-10-2021 21:56,0.0.160.254,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",24-11-2023 20:54,,,,AF,Critical Nursing,PMLS,Product Launch,n Series Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Ads,MRIN PMLS,Resona I9 automation 1"
309517,India SFCC 2023 Registration List,bakiarathana24@gmail.com,Bakiarathana,Anand,9843035383,Active,24-02-2022 18:30,0.1.2.201,"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",24-11-2023 20:09,,,institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Ads,India"
395850,India SFCC 2023 Registration List,basanta.gelal@bpkihs.edu,Basanta,Gelal,9842172396,Active,25-11-2023 23:23,0.0.71.117,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",25-11-2023 23:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
394750,India SFCC 2023 Registration List,bharathi98ravi@gmail.com,Bharathikrishnan,Ravichandiran,7868083412,Active,11-09-2023 13:18,127.0.0.1,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",24-11-2023 20:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
359778,India SFCC 2023 Registration List,bharatpatil@mgims.ac.in,BHARAT,UMAKANT PATIL,9637232342,Active,19-04-2023 13:11,0.1.2.201,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",25-11-2023 11:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
395876,India SFCC 2023 Registration List,bhartisuri.55@gmail.com,BHARTI,SURI,8700617028,Active,29-11-2023 14:02,0.3.25.114,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",29-11-2023 14:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
310867,India SFCC 2023 Registration List,bhikajipatil93@gmail.com,Bhikaji,K Patil,9423280559,Active,24-02-2022 18:31,127.0.0.1,"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Mobile/15E148 Safari/604.1",25-11-2023 19:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
367449,India SFCC 2023 Registration List,billemanojkumarpvg@gmail.com,B.manoj,kumar,9398319310,Active,10-07-2023 09:38,0.1.2.201,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",06-12-2023 21:19,,India,,India,,,,,,,,,,,,,,,,,,,,,,,Sonoma sciences,,,,,,,,,,,,,,,,"Google Ads,India"
367898,India SFCC 2023 Registration List,bingbourelandry@gmail.com,Winkuni,R. Landry Bingbouré,+226 70223678 / +226 78223678 / +226 74325991,Active,17-07-2023 15:38,0.1.2.201,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",28-11-2023 17:46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Ads,India"
309752,India SFCC 2023 Registration List,bmt2777@gmail.com,Bhavin,Thakkar,9825845267,Active,24-02-2022 18:30,127.0.0.1,"Mozilla/5.0 (Linux; Android 13; SAMSUNG SM-A226B) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/23.0 Chrome/115.0.0.0 Mobile Safari/537.36",09-12-2023 15:40,,India,"Shraddha Pathology Laboratory, Bavla",,,,,,Bavla,Gujarat,382220,9825845267,,,,,,,,,,,"- Dholka Road, Badrinath Society  ,",,,,,,,,,,,,,,,,,,,,Google Ads
370000,India SFCC 2023 Registration List,chandu0327@yahoo.co.in,CHANDRA,SHEKHAR JOSHI,9782741009,Active,04-09-2023 15:40,127.0.0.1,"Mozilla/5.0 (Linux; Android 11; vivo 1901; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/87.0.4280.141 Mobile Safari/537.36 VivoBrowser/11.2.0.1",06-12-2023 21:18,,,,,,,,,,,,,,Rajasthan,,6163,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Ads,India"
337615,India SFCC 2023 Registration List,chetanpathologica@gmail.com,Chetan,Agarwal,9958856345,Active,23-07-2022 19:02,127.0.0.1,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",02-12-2023 01:25,,IN,Sir Ganga Ram Hospital,,,,,,-1,-1,,,,,Dr.,NA,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,Google Ads
395953,India SFCC 2023 Registration List,chiranjeevivarada@gmail.com,V.CHIRANJEEVI,,7892714053,Active,09-12-2023 13:08,127.0.0.1,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",09-12-2023 13:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
232336,India SFCC 2023 Registration List,d.dubale@yahoo.com,Demissu,Dubale,2.51911E+11,Active,15-10-2021 21:49,196.189.80.88,Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0,07-12-2023 13:58,,ET,ARSHO MEDICAL LABORATORIES,AF,BioChemistry,IVD,Symposim/Seminar/Webinar,ChemTalk Webinar,Addis Ababa,Ethiopia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
227265,India SFCC 2023 Registration List,daniel.razo@bitemedica.com,DANIEL,RAZO MORALES,5.25512E+11,Active,15-10-2021 21:44,187.248.59.2,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",08-12-2023 01:08,,Mexico,HOSPITAL BITE MEDICA,LA,Other(IVD),IVD,Symposium/Seminar/Webinar,COVID19,Ciudad de México,CDMX,,,,,Dr.,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,"Google Ads,Torch"
224854,India SFCC 2023 Registration List,davidadelina@ymail.com,Pop,Ana Maria Adelina Lavinia,774601277,Active,15-10-2021 21:41,86.124.127.231,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",09-12-2023 13:30,,RO,Laboratoarele Medicis Oradea,EU,Other(IVD),IVD,Symposium/Seminar/Webinar,COVID19,Oradea,BH,,,,,Dr.,2791492824,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,"CUBE 2020,Google Ads,IVD TEMP,India,MRIN IVD,MRIN IVD List,Resona I9 automation 1"
281862,India SFCC 2023 Registration List,debashishsaikia42@gmail.com,Dr.,DEBASHISH SAIKIA,9.17086E+11,Active,21-10-2021 14:34,127.0.0.1,"Mozilla/5.0 (Linux; Android 13; SAMSUNG SM-M336BU) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/23.0 Chrome/115.0.0.0 Mobile Safari/537.36",10-12-2023 05:21,,,Mbbs,,,,,,Sibsagar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Ads,MRIN IVD,MRIN IVD List,MRIN PMLS,Resona I9 automation 1"
311817,India SFCC 2023 Registration List,deekshasharma1976@yahoo.co.in,Dr,Deeksha chowdhary,9876644073,Active,24-02-2022 18:32,0.1.158.212,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",01-12-2023 19:45,,IN,Synergy Lab Jalandhar,,,,,,Jalandhar,India,,,,PUNJAB,Dr.,PMC 31469,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,"Google Ads,India"
367694,India SFCC 2023 Registration List,deldum9@gmail.com,Delia,Marie D. Cornista,6.39203E+11,Active,17-07-2023 15:37,0.1.2.201,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",24-11-2023 20:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
229362,India SFCC 2023 Registration List,denripurnathan@gmail.com,dr.,"Denrison Purba, SpPK",81361043614,Active,15-10-2021 21:46,127.0.0.1,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0,24-11-2023 23:30,,Indonesia,RSK Paru Medan,APAC,Shared,Shared,Mindray Website,LabTalk Webinar,Medan,Indonesia,,,,,,,,,,,,Yes,,,,,RSK Paru Sumatera Utara,,,,,,,,,,,,,,,,"CUBE 2021,Google Ads,IAPM Kerala,India,Lymphoma Webinar,MRIN IVD,MRIN IVD List,Resona I9 automation 1"
395925,India SFCC 2023 Registration List,desireelum@chemopharm.com.my,Desiree,Lum,-2760422,Active,06-12-2023 11:48,0.0.15.254,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",06-12-2023 11:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
310849,India SFCC 2023 Registration List,dhakeanamika@gmail.com,DR.,ANAMIKA  DHAKE,9426702236,Active,24-02-2022 18:31,0.1.2.201,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",25-11-2023 19:02,,,"Vadodara - 390020""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
395966,India SFCC 2023 Registration List,dhirajkumarvns202@gmail.com,Dhiraj,Kumar,8429290087,Active,09-12-2023 15:21,127.0.0.1,"Mozilla/5.0 (Linux; U; Android 8.1.0; en-in; Redmi 5A Build/OPM1.171019.026) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/71.0.3578.141 Mobile Safari/537.36 XiaoMi/MiuiBrowser/10.9.8-g",09-12-2023 15:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
395967,India SFCC 2023 Registration List,diipika.272@gmail.com,Dipika,,8552804349,Active,09-12-2023 15:53,127.0.0.1,"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/120.0.6099.101 Mobile/15E148 Safari/604.1",09-12-2023 15:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
395857,India SFCC 2023 Registration List,dineshdine22@gmail.com,Dinesh,Kumar R,7639343534,Active,28-11-2023 15:42,42.104.213.1,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",28-11-2023 15:42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
395948,India SFCC 2023 Registration List,djabiyasharan12@gmail.com,D,J Abiya Sharan,9526571793,Active,08-12-2023 18:48,127.0.0.1,"Mozilla/5.0 (Linux; Android 11; CPH1937) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Mobile Safari/537.36",09-12-2023 17:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
395931,India SFCC 2023 Registration List,doc.rgicd@GMAIL.COM,Dr.,PRADEEP NAIK G,7892217373,Active,07-12-2023 14:27,0.1.2.201,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",07-12-2023 14:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
261641,India SFCC 2023 Registration List,docaashishgupt@gmail.com,ASHISH,KUMAR GUPTA,9971616281,Active,18-10-2021 15:55,122.162.149.21,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",07-12-2023 12:52,,,Ucms,,,,"Delhi Chapter of IFUMB, Mid-Term CME",,Delhi,Delhi,110051,,,DELHI,Dr.,52834,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,"Google Ads,India,MRIN UIS,Resona I9 automation 1,Resona I9 product launch 1"
232530,India SFCC 2023 Registration List,docmandolkarm@gmail.com,Dr.,Mahesh. Mandolkar,9326173190,Active,15-10-2021 21:49,0.1.2.201,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",09-12-2023 01:58,,India,mahesh mandolkar,India,BioChemistry,IVD,Symposim/Seminar/Webinar,ChemTalk Webinar,Pune,IN,,,,Maharashtra,Dr.,2001/06/2434 ,,,,,,Yes,,,,,"Deenanath Mangeshkar Hospital, Pune",,,,,,,,,,,,,,,,"CUBE 2020,CUBE 2021,CoviTalk Webinar 2021,Google Ads,IAPM Kerala,IVD TEMP,India,Lymphoma Webinar,MRIN IVD,MRIN IVD List,Resona I9 automation 1,TAPCON 2021"
232533,India SFCC 2023 Registration List,doctor.deepa@gmail.com,Dr.Deepa,Mannava,9481240670,Active,15-10-2021 21:49,0.1.2.201,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",28-11-2023 16:24,,IN,doctor,India,BioChemistry,IVD,Symposim/Seminar/Webinar,ChemTalk Webinar,Bangalore Urban,KA,,,,Karnataka ,Dr.,73910,,,,,,Yes,India,,,,,,,,,,,,,,,,,,,,"APPI Delhi,CUBE 2021,CoviTalk Webinar 2021,Google Ads,HLF,Halthcare Leaders Forum 2021,India,MRIN IVD,MRIN IVD List,MRIN PMLS,Resona I9 automation 1,null"
311015,India SFCC 2023 Registration List,doctorkaundiyal3@gmail.com,Suresh,Kaundiyal,8700189703,Active,24-02-2022 18:31,127.0.0.1,"Mozilla/5.0 (Linux; Android 13; SAMSUNG SM-A528B) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/22.0 Chrome/111.0.5563.116 Mobile Safari/537.36",24-11-2023 20:19,,,Himalayan institute of medical science,,,,,,,,,,,Delhi ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Ads,India"
395974,India SFCC 2023 Registration List,doctorroopalatha@gmail.com,Dr,Roopalatha,9246956250,Active,09-12-2023 17:15,0.1.158.237,"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",09-12-2023 17:16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
374666,India SFCC 2023 Registration List,dr.anirban.roy.bmh@gmail.com,Anirban,Roy,7762849458,Active,07-09-2023 12:52,0.1.2.201,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",10-12-2023 11:24,,,Bankim Patho Clinic,,,,,,Ranchi,Jharkhand,834001,,,,,,,,,,,,"69,Station Road",,,,,,,,,,,,,,,,,,,,Google Ads
395962,India SFCC 2023 Registration List,dr.jyothi.a@gmail.com,Jyothi,allamsette,9963192224,Active,09-12-2023 14:55,127.0.0.1,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",09-12-2023 14:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
282290,India SFCC 2023 Registration List,dr.k.kala@gmail.com,Dr,Kala L,9894493008,Active,21-10-2021 14:35,127.0.0.1,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",09-12-2023 15:31,,IN,Dr KMH,,,,,India,Chennai,TN,,,,,Dr.,75546,,,,,,,India,,,,,,,,,,,,,,,,,,,,"CUBE 2020,CUBE 2021,Google Ads,IAPM Kerala,IVD TEMP,MRIN IVD,MRIN IVD List,MRIN PMLS,Resona I9 automation 1,TAPCON 2021,tapcon2020"
338197,India SFCC 2023 Registration List,dr.madhavi99@gmail.com,Madhavi,Jadhav,7710935788,Active,14-08-2022 21:58,127.0.0.1,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",10-12-2023 13:09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
232611,India SFCC 2023 Registration List,dr.rinaprajapati@gmail.com,DR.,RINA  A. PRAJAPATI,9427234177,Active,15-10-2021 21:49,0.1.2.201,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",25-11-2023 13:06,,IN,,India,BioChemistry,IVD,Symposim/Seminar/Webinar,ChemTalk Webinar,Ahmedabad,India,,,,G-21793,Dr.,-,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,"CUBE 2020,CUBE 2021,Google Ads,IVD TEMP,India,MRIN IVD,MRIN IVD List,Resona I9 automation 1,Website,tapcon2020"
369877,India SFCC 2023 Registration List,dr.sharmapawan007@gmail.com,Dr,Pawan Kumar Sharma,9990904182,Active,22-08-2023 01:36,0.1.174.147,"Mozilla/5.0 (Linux; Android 11; CPH2213) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/94.0.4606.85 Mobile Safari/537.36",26-11-2023 20:08,,,,,,,,,,,,,,RMC-43442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Ads,India"
395987,India SFCC 2023 Registration List,Dr.shivam3@gmail.com,Shivam,dhoundiyal,8283942497,Active,10-12-2023 10:57,49.37.154.19,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",10-12-2023 13:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads
309355,India SFCC 2023 Registration List,dr.solankineha@gmail.com,Neha,Solanki,9754212068,Active,24-02-2022 18:30,127.0.0.1,"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",10-12-2023 11:48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Google Ads